Time	UTC	GPS_lat(deg)	GPS_long(deg)	PAYLOAD_FLOAT:values	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi	ROTORCRAFT_FP:vnorth	ROTORCRAFT_FP:veast	ROTORCRAFT_FP:north	ROTORCRAFT_FP:east	WIND_INFO_RET:airspeed	WIND_INFO_RET:north	WIND_INFO_RET:east
367.109	08:48:4.109	43.564113568	1.482925647	0.266721,-0.167845,-0.044067,0.000195	-31	-395	129	10485	-31457	622	117	0.081802	-0.05227	0.006137
367.253	08:48:4.253	43.564113568	1.482925647	0.291043,-0.191812,-0.035979,-0.013746	-31	-395	129	10485	-31457	622	117	0.081802	-0.05227	0.006137
367.328	08:48:4.328	43.564113568	1.482925551	0.305263,-0.218295,-0.019812,-0.015395	34	-334	32	5242	-20971	622	115	0.081802	-0.05227	0.006137
367.408	08:48:4.408	43.564113568	1.482925551	0.326031,-0.24325,-0.009597,-0.01412	34	-334	32	5242	-20971	622	115	0.081802	-0.05227	0.006137
367.519	08:48:4.519	43.564113568	1.482925551	0.346174,-0.266938,-0.003588,-0.014704	34	-334	32	5242	-20971	622	115	0.081802	-0.05227	0.006137
367.609	08:48:4.609	43.564113568	1.482925551	0.360951,-0.298514,0.002403,-0.014118	26	-397	27	-10485	-5242	622	115	0.081802	-0.05227	0.006137
367.744	08:48:4.744	43.564113568	1.482925551	0.39571,-0.328326,0.010961,-0.015858	26	-397	27	-10485	-5242	622	115	0.395861	-0.328326	-0.015858
367.834	08:48:4.834	43.564113463	1.482925551	0.432709,-0.357399,0.016864,-0.013572	-58	-394	2	0	10485	619	115	0.395861	-0.328326	-0.015858
367.913	08:48:4.913	43.564113463	1.482925551	0.459823,-0.383412,0.02164,-0.010542	-58	-394	2	0	10485	619	115	0.395861	-0.328326	-0.015858
368.008	08:48:5.008	43.564113463	1.482925551	0.482392,-0.408532,0.020055,-0.005343	-58	-394	2	0	10485	619	115	0.395861	-0.328326	-0.015858
368.120	08:48:5.120	43.564113568	1.482925647	0.49413,-0.437849,0.003032,-0.004757	-12	-354	-58	-15728	5242	622	117	0.395861	-0.328326	-0.015858
368.241	08:48:5.241	43.564113568	1.482925647	0.516509,-0.465386,0.006011,-0.002541	-12	-354	-58	-15728	5242	622	117	0.395861	-0.328326	-0.015858
368.331	08:48:5.331	43.564113357	1.482925647	0.549631,-0.496852,0.003695,-0.005365	76	-505	18	-10485	0	616	117	0.395861	-0.328326	-0.015858
368.410	08:48:5.410	43.564113357	1.482925647	0.59631,-0.527085,0.009025,-0.006292	76	-505	18	-10485	0	616	117	0.395861	-0.328326	-0.015858
368.519	08:48:5.519	43.564113357	1.482925647	0.650759,-0.558365,0.011325,-0.007565	76	-505	18	-10485	0	616	117	0.395861	-0.328326	-0.015858
368.609	08:48:5.609	43.564113357	1.482925647	0.683631,-0.592554,0.000181,-0.008225	-17	-467	-58	-5242	-5242	616	117	0.395861	-0.328326	-0.015858
368.743	08:48:5.743	43.564113357	1.482925647	0.71043,-0.617277,-0.01667,-0.01204	-17	-467	-58	-5242	-5242	616	117	0.710626	-0.617277	-0.01204
368.834	08:48:5.834	43.564113568	1.482925647	0.727905,-0.635106,-0.006101,-0.009985	-64	-262	35	5242	-5242	622	117	0.710626	-0.617277	-0.01204
368.913	08:48:5.913	43.564113568	1.482925647	0.727821,-0.655973,-0.000793,-0.009788	-64	-262	35	5242	-5242	622	117	0.710626	-0.617277	-0.01204
369.015	08:48:6.015	43.564113568	1.482925647	0.745643,-0.678581,-0.015034,-0.008572	-64	-262	35	5242	-5242	622	117	0.710626	-0.617277	-0.01204
369.108	08:48:6.108	43.564113568	1.482925647	0.788913,-0.701342,-0.013444,-0.005544	73	-499	-7	10485	-5242	622	117	0.710626	-0.617277	-0.01204
369.243	08:48:6.243	43.564113568	1.482925647	0.829642,-0.736168,-0.015146,-0.010406	73	-499	-7	10485	-5242	622	117	0.710626	-0.617277	-0.01204
369.333	08:48:6.333	43.564113568	1.482925647	0.882664,-0.75542,0.00125,-0.010618	-15	-324	59	36700	-5242	622	117	0.710626	-0.617277	-0.01204
369.413	08:48:6.413	43.564113568	1.482925647	0.876889,-0.780942,0.00908,-0.012746	-15	-324	59	36700	-5242	622	117	0.710626	-0.617277	-0.01204
369.506	08:48:6.506	43.564113568	1.482925647	0.893405,-0.794131,0.023169,-0.007825	-15	-324	59	36700	-5242	622	117	0.710626	-0.617277	-0.01204
369.618	08:48:6.618	43.564113744	1.482925792	0.906439,-0.817323,0.01541,-0.009731	-44	-362	-11	10485	0	627	120	0.710626	-0.617277	-0.01204
369.740	08:48:6.740	43.564113744	1.482925792	0.918268,-0.837649,0.010475,-0.009917	-44	-362	-11	10485	0	627	120	0.918328	-0.837649	-0.009917
369.910	08:48:6.910	43.564113744	1.482925792	0.938452,-0.883106,0.004813,-0.007678	37	-355	-21	0	0	627	120	0.918328	-0.837649	-0.009917
370.006	08:48:7.006	43.564113744	1.482925792	0.969714,-0.904819,0.007076,-0.010034	37	-355	-21	0	0	627	120	0.918328	-0.837649	-0.009917
370.114	08:48:7.114	43.564113744	1.482925792	0.996882,-0.940416,-0.010063,-0.025044	-13	-531	68	-15728	0	627	120	0.918328	-0.837649	-0.009917
370.332	08:48:7.332	43.564113744	1.482925792	1.038051,-0.993841,0.014618,-0.019873	-6	-373	-22	0	5242	627	120	0.918328	-0.837649	-0.009917
370.412	08:48:7.412	43.564113744	1.482925792	1.065648,-1.011807,0.016476,-0.016522	-6	-373	-22	0	5242	627	120	0.918328	-0.837649	-0.009917
370.508	08:48:7.508	43.564113744	1.482925792	1.094327,-1.032443,0.004036,-0.020901	-6	-373	-22	0	5242	627	120	0.918328	-0.837649	-0.009917
370.619	08:48:7.619	43.564113638	1.482925792	1.121448,-1.052191,0.006479,-0.017296	47	-414	-32	5242	0	624	120	0.918328	-0.837649	-0.009917
370.742	08:48:7.742	43.564113638	1.482925792	1.152866,-1.074845,0.007241,-0.014784	47	-414	-32	5242	0	624	120	1.152889	-1.074845	-0.014784
370.832	08:48:7.832	43.564113814	1.482925792	1.169946,-1.098593,0.00983,-0.013547	-59	-516	64	0	-20971	629	120	1.152889	-1.074845	-0.014784
370.911	08:48:7.911	43.564113814	1.482925792	1.210904,-1.126626,0.007898,-0.022121	-59	-516	64	0	-20971	629	120	1.152889	-1.074845	-0.014784
371.007	08:48:8.007	43.564113814	1.482925792	1.28374,-1.135886,0.027807,-0.021045	-59	-516	64	0	-20971	629	120	1.152889	-1.074845	-0.014784
371.119	08:48:8.119	43.564113990	1.482925792	1.298584,-1.141547,0.032996,-0.016544	22	-182	-37	73400	15728	634	120	1.152889	-1.074845	-0.014784
371.238	08:48:8.238	43.564113990	1.482925792	1.273964,-1.149628,0.036639,-0.00909	22	-182	-37	73400	15728	634	120	1.152889	-1.074845	-0.014784
371.328	08:48:8.328	43.564114201	1.482925889	1.259984,-1.159683,0.021458,-0.007189	-8	-318	-64	-10485	-26214	640	122	1.152889	-1.074845	-0.014784
371.407	08:48:8.407	43.564114201	1.482925889	1.253291,-1.187977,-0.009801,-0.01541	-8	-318	-64	-10485	-26214	640	122	1.152889	-1.074845	-0.014784
371.510	08:48:8.510	43.564114201	1.482925889	1.273401,-1.209244,-0.006055,-0.015045	-8	-318	-64	-10485	-26214	640	122	1.152889	-1.074845	-0.014784
371.606	08:48:8.606	43.564114096	1.482925792	1.270132,-1.236838,-0.018004,-0.02424	-14	-375	41	-26214	-36700	637	120	1.152889	-1.074845	-0.014784
371.743	08:48:8.743	43.564114096	1.482925792	1.292947,-1.258258,-0.00485,-0.024466	-14	-375	41	-26214	-36700	637	120	1.292956	-1.258258	-0.024466
371.833	08:48:8.833	43.564113990	1.482925792	1.329468,-1.270991,0.005015,-0.01963	-44	-385	2	10485	0	634	120	1.292956	-1.258258	-0.024466
371.912	08:48:8.912	43.564113990	1.482925792	1.343568,-1.291516,0.008579,-0.019368	-44	-385	2	10485	0	634	120	1.292956	-1.258258	-0.024466
372.008	08:48:9.008	43.564113990	1.482925792	1.369893,-1.30602,0.017624,-0.021419	-44	-385	2	10485	0	634	120	1.292956	-1.258258	-0.024466
372.114	08:48:9.114	43.564113990	1.482925647	1.363346,-1.320258,0.019243,-0.020879	64	-241	-16	0	0	634	117	1.292956	-1.258258	-0.024466
372.237	08:48:9.237	43.564113990	1.482925647	1.373972,-1.333593,0.012121,-0.018704	64	-241	-16	0	0	634	117	1.292956	-1.258258	-0.024466
372.327	08:48:9.327	43.564113990	1.482925647	1.406337,-1.346683,0.005134,-0.017818	4	-483	17	-5242	-36700	634	117	1.292956	-1.258258	-0.024466
372.423	08:48:9.423	43.564113990	1.482925647	1.43622,-1.371377,-0.010754,-0.028095	4	-483	17	-5242	-36700	634	117	1.292956	-1.258258	-0.024466
372.519	08:48:9.519	43.564113990	1.482925647	1.457072,-1.395108,-0.00587,-0.027112	4	-483	17	-5242	-36700	634	117	1.292956	-1.258258	-0.024466
372.609	08:48:9.609	43.564114201	1.482925551	1.481342,-1.411529,-0.000649,-0.030146	-76	-406	70	-10485	-26214	640	115	1.292956	-1.258258	-0.024466
372.744	08:48:9.744	43.564114201	1.482925551	1.479102,-1.433231,0.001218,-0.035368	-76	-406	70	-10485	-26214	640	115	1.479103	-1.433231	-0.035368
372.834	08:48:9.834	43.564114201	1.482925551	1.468335,-1.441928,-0.005374,-0.042616	43	-261	82	0	0	640	115	1.479103	-1.433231	-0.035368
372.914	08:48:9.914	43.564114201	1.482925551	1.480171,-1.451399,0.02686,-0.038714	43	-261	82	0	0	640	115	1.479103	-1.433231	-0.035368
373.009	08:48:10.009	43.564114201	1.482925551	1.538625,-1.455664,0.053967,-0.037539	43	-261	82	0	0	640	115	1.479103	-1.433231	-0.035368
373.105	08:48:10.105	43.564114201	1.482925551	1.557369,-1.480835,0.06847,-0.03777	60	-476	33	0	15728	640	115	1.479103	-1.433231	-0.035368
373.241	08:48:10.241	43.564114201	1.482925551	1.588145,-1.502437,0.057679,-0.040222	60	-476	33	0	15728	640	115	1.479103	-1.433231	-0.035368
373.331	08:48:10.331	43.564114201	1.482925647	1.604648,-1.522771,0.055454,-0.036569	-67	-346	-2	-20971	-10485	640	117	1.479103	-1.433231	-0.035368
373.411	08:48:10.411	43.564114201	1.482925647	1.586085,-1.548316,0.040574,-0.042504	-67	-346	-2	-20971	-10485	640	117	1.479103	-1.433231	-0.035368
373.507	08:48:10.507	43.564114201	1.482925647	1.597993,-1.545764,0.054954,-0.038167	-67	-346	-2	-20971	-10485	640	117	1.479103	-1.433231	-0.035368
373.613	08:48:10.613	43.564114271	1.482925647	1.583763,-1.552683,0.052967,-0.041824	9	-224	3	5242	0	642	117	1.479103	-1.433231	-0.035368
373.746	08:48:10.746	43.564114271	1.482925647	1.605257,-1.565671,0.03725,-0.040694	9	-224	3	5242	0	642	117	1.60569	-1.565671	-0.040694
373.826	08:48:10.826	43.564114271	1.482925792	1.618207,-1.581114,0.028907,-0.037783	43	-316	-22	-10485	10485	642	120	1.60569	-1.565671	-0.040694
373.922	08:48:10.922	43.564114271	1.482925792	1.617269,-1.594978,0.037048,-0.032664	43	-316	-22	-10485	10485	642	120	1.60569	-1.565671	-0.040694
374.012	08:48:11.012	43.564114271	1.482925792	1.595689,-1.612431,0.040309,-0.032083	43	-316	-22	-10485	10485	642	120	1.60569	-1.565671	-0.040694
374.108	08:48:11.108	43.564114271	1.482925792	1.595047,-1.620478,0.051034,-0.02689	-108	-251	0	-26214	20971	642	120	1.60569	-1.565671	-0.040694
374.243	08:48:11.243	43.564114271	1.482925792	1.587519,-1.637016,0.036514,-0.03173	-108	-251	0	-26214	20971	642	120	1.60569	-1.565671	-0.040694
374.333	08:48:11.333	43.564113990	1.482925792	1.59544,-1.663754,0.021729,-0.036662	86	-555	-60	-78643	-15728	634	120	1.60569	-1.565671	-0.040694
374.412	08:48:11.412	43.564113990	1.482925792	1.659912,-1.6776,0.012637,-0.033204	86	-555	-60	-78643	-15728	634	120	1.60569	-1.565671	-0.040694
374.513	08:48:11.513	43.564113990	1.482925792	1.697778,-1.697362,0.008662,-0.027155	86	-555	-60	-78643	-15728	634	120	1.60569	-1.565671	-0.040694
374.609	08:48:11.609	43.564113920	1.482925792	1.744406,-1.708955,0.01584,-0.024367	39	-458	22	0	0	632	120	1.60569	-1.565671	-0.040694
374.830	08:48:11.830	43.564113920	1.482925792	1.781015,-1.72873,0.044211,-0.022466	-102	-423	3	10485	10485	632	120	1.60569	-1.565671	-0.040694
374.925	08:48:11.925	43.564113920	1.482925792	1.807089,-1.7431,0.039584,-0.021757	-102	-423	3	10485	10485	632	120	1.60569	-1.565671	-0.040694
375.022	08:48:12.022	43.564113920	1.482925792	1.817146,-1.758867,0.038775,-0.0161	-102	-423	3	10485	10485	632	120	1.60569	-1.565671	-0.040694
375.117	08:48:12.117	43.564113990	1.482925889	1.82555,-1.775279,0.028282,-0.019098	44	-401	-44	0	-5242	634	122	1.60569	-1.565671	-0.040694
375.238	08:48:12.238	43.564113990	1.482925889	1.84314,-1.791976,0.009241,-0.019133	44	-401	-44	0	-5242	634	122	1.60569	-1.565671	-0.040694
375.328	08:48:12.328	43.564113920	1.482925889	1.870815,-1.806451,0.004881,-0.015627	6	-479	-13	-5242	-5242	632	122	1.60569	-1.565671	-0.040694
375.407	08:48:12.407	43.564113920	1.482925889	1.888199,-1.829015,0.004282,-0.015296	6	-479	-13	-5242	-5242	632	122	1.60569	-1.565671	-0.040694
375.519	08:48:12.519	43.564113920	1.482925889	1.903913,-1.837596,0.003639,-0.019806	6	-479	-13	-5242	-5242	632	122	1.60569	-1.565671	-0.040694
375.609	08:48:12.609	43.564113990	1.482925792	1.902256,-1.838742,-0.001382,-0.026888	-76	-191	33	31457	-26214	634	120	1.60569	-1.565671	-0.040694
375.744	08:48:12.744	43.564113990	1.482925792	1.912485,-1.834747,0.006473,-0.024328	-76	-191	33	31457	-26214	634	120	1.912495	-1.834747	-0.024328
375.834	08:48:12.834	43.564113990	1.482925792	1.884112,-1.856706,0.004094,-0.02427	79	-403	-19	-20971	-10485	634	120	1.912495	-1.834747	-0.024328
375.913	08:48:12.913	43.564113990	1.482925792	1.89583,-1.876144,0.003153,-0.023996	79	-403	-19	-20971	-10485	634	120	1.912495	-1.834747	-0.024328
376.019	08:48:13.019	43.564113990	1.482925792	1.898525,-1.903746,0.000812,-0.025669	79	-403	-19	-20971	-10485	634	120	1.912495	-1.834747	-0.024328
376.115	08:48:13.115	43.564113990	1.482925647	1.925565,-1.916471,0.016365,-0.02584	26	-423	97	-15728	-5242	634	117	1.912495	-1.834747	-0.024328
376.240	08:48:13.240	43.564113990	1.482925647	1.937593,-1.933933,0.028679,-0.031447	26	-423	97	-15728	-5242	634	117	1.912495	-1.834747	-0.024328
376.329	08:48:13.329	43.564113814	1.482925647	1.963169,-1.948473,0.025498,-0.032441	-96	-403	-12	0	5242	629	117	1.912495	-1.834747	-0.024328
376.409	08:48:13.409	43.564113814	1.482925647	1.987046,-1.95794,0.026956,-0.028641	-96	-403	-12	0	5242	629	117	1.912495	-1.834747	-0.024328
376.515	08:48:13.515	43.564113814	1.482925647	2.002197,-1.971253,0.018884,-0.026247	-96	-403	-12	0	5242	629	117	1.912495	-1.834747	-0.024328
376.609	08:48:13.609	43.564113814	1.482925647	2.005814,-1.984638,0.019695,-0.019733	75	-352	-66	-10485	10485	629	117	1.912495	-1.834747	-0.024328
376.743	08:48:13.743	43.564113814	1.482925647	2.031585,-1.991248,0.003477,-0.018198	75	-352	-66	-10485	10485	629	117	2.031589	-1.991248	-0.018198
376.833	08:48:13.833	43.564113814	1.482925647	2.04216,-1.996377,-0.025324,-0.017334	40	-249	-79	15728	-20971	629	117	2.031589	-1.991248	-0.018198
376.913	08:48:13.913	43.564113814	1.482925647	2.04441,-2.000798,-0.034141,-0.01452	40	-249	-79	15728	-20971	629	117	2.031589	-1.991248	-0.018198
377.009	08:48:14.009	43.564113814	1.482925647	2.056351,-2.016868,-0.043065,-0.015112	40	-249	-79	15728	-20971	629	117	2.031589	-1.991248	-0.018198
377.121	08:48:14.121	43.564113920	1.482925647	2.081779,-2.032778,-0.041237,-0.016007	-168	-492	48	0	-31457	632	117	2.031589	-1.991248	-0.018198
377.327	08:48:14.327	43.564113920	1.482925551	2.101243,-2.064839,-0.017406,-0.024975	31	-260	69	0	5242	632	115	2.031589	-1.991248	-0.018198
377.407	08:48:14.407	43.564113920	1.482925551	2.096987,-2.072714,0.011965,-0.019338	31	-260	69	0	5242	632	115	2.031589	-1.991248	-0.018198
377.519	08:48:14.519	43.564113920	1.482925551	2.108153,-2.076496,0.012796,-0.025084	31	-260	69	0	5242	632	115	2.031589	-1.991248	-0.018198
377.610	08:48:14.610	43.564113920	1.482925551	2.105635,-2.086081,0.028612,-0.025948	104	-318	54	-10485	5242	632	115	2.031589	-1.991248	-0.018198
377.743	08:48:14.743	43.564113920	1.482925551	2.108346,-2.09643,0.037603,-0.026354	104	-318	54	-10485	5242	632	115	2.108682	-2.09643	-0.026354
377.833	08:48:14.833	43.564113920	1.482925647	2.125539,-2.106004,0.051355,-0.020234	-58	-416	-21	-15728	5242	632	117	2.108682	-2.09643	-0.026354
377.912	08:48:14.912	43.564113920	1.482925647	2.137451,-2.121045,0.039543,-0.022513	-58	-416	-21	-15728	5242	632	117	2.108682	-2.09643	-0.026354
378.008	08:48:15.008	43.564113920	1.482925647	2.151774,-2.135907,0.027447,-0.021273	-58	-416	-21	-15728	5242	632	117	2.108682	-2.09643	-0.026354
378.114	08:48:15.114	43.564113744	1.482925647	2.16217,-2.154569,0.015423,-0.019842	-61	-450	-35	-26214	0	627	117	2.108682	-2.09643	-0.026354
378.239	08:48:15.239	43.564113744	1.482925647	2.181906,-2.163704,0.021492,-0.015352	-61	-450	-35	-26214	0	627	117	2.108682	-2.09643	-0.026354
378.329	08:48:15.329	43.564113744	1.482925792	2.168132,-2.179465,0.017763,-0.015942	88	-393	-12	0	0	627	120	2.108682	-2.09643	-0.026354
378.408	08:48:15.408	43.564113744	1.482925792	2.200495,-2.184609,0.016903,-0.016177	88	-393	-12	0	0	627	120	2.108682	-2.09643	-0.026354
378.509	08:48:15.509	43.564113744	1.482925792	2.22441,-2.194343,0.020493,-0.017233	88	-393	-12	0	0	627	120	2.108682	-2.09643	-0.026354
378.605	08:48:15.605	43.564113744	1.482925792	2.200467,-2.215403,0.014308,-0.021408	23	-317	4	-41943	-10485	627	120	2.108682	-2.09643	-0.026354
378.744	08:48:15.744	43.564113744	1.482925792	2.208346,-2.223457,0.004001,-0.024486	23	-317	4	-41943	-10485	627	120	2.20835	-2.223457	-0.024486
378.824	08:48:15.824	43.564113568	1.482925647	2.232215,-2.235377,0.000668,-0.021108	-61	-521	-15	0	0	622	117	2.20835	-2.223457	-0.024486
378.919	08:48:15.919	43.564113568	1.482925647	2.27872,-2.245971,0.006628,-0.017568	-61	-521	-15	0	0	622	117	2.20835	-2.223457	-0.024486
379.013	08:48:16.013	43.564113568	1.482925647	2.305353,-2.260484,0.006203,-0.019678	-61	-521	-15	0	0	622	117	2.20835	-2.223457	-0.024486
379.109	08:48:16.109	43.564113568	1.482925647	2.321116,-2.270414,-0.001877,-0.021742	38	-380	5	10485	-15728	622	117	2.20835	-2.223457	-0.024486
379.232	08:48:16.232	43.564113568	1.482925647	2.321712,-2.278061,0.008325,-0.020906	38	-380	5	10485	-15728	622	117	2.20835	-2.223457	-0.024486
379.327	08:48:16.327	43.564113568	1.482925647	2.341522,-2.286236,-0.009009,-0.02337	31	-491	-50	15728	-20971	622	117	2.20835	-2.223457	-0.024486
379.407	08:48:16.407	43.564113568	1.482925647	2.39216,-2.290127,-0.011956,-0.022069	31	-491	-50	15728	-20971	622	117	2.20835	-2.223457	-0.024486
379.519	08:48:16.519	43.564113568	1.482925647	2.404819,-2.296158,-0.002447,-0.023408	31	-491	-50	15728	-20971	622	117	2.20835	-2.223457	-0.024486
379.620	08:48:16.620	43.564113638	1.482925551	2.391109,-2.309578,0.006149,-0.019193	-98	-348	-3	10485	-26214	624	115	2.20835	-2.223457	-0.024486
379.743	08:48:16.743	43.564113638	1.482925551	2.38636,-2.323444,-0.006354,-0.025164	-98	-348	-3	10485	-26214	624	115	2.386368	-2.323444	-0.025164
379.832	08:48:16.832	43.564113814	1.482925405	2.385647,-2.33619,0.007772,-0.0258	32	-345	21	0	-10485	629	112	2.386368	-2.323444	-0.025164
379.908	08:48:16.908	43.564113814	1.482925405	2.381536,-2.34726,0.009975,-0.026819	32	-345	21	0	-10485	629	112	2.386368	-2.323444	-0.025164
380.004	08:48:17.004	43.564113814	1.482925405	2.391126,-2.357968,0.015495,-0.026496	32	-345	21	0	-10485	629	112	2.386368	-2.323444	-0.025164
380.110	08:48:17.110	43.564113814	1.482925405	2.407167,-2.369977,0.02695,-0.026607	61	-412	48	0	0	629	112	2.386368	-2.323444	-0.025164
380.232	08:48:17.232	43.564113814	1.482925405	2.412959,-2.380466,0.03062,-0.030026	61	-412	48	0	0	629	112	2.386368	-2.323444	-0.025164
380.326	08:48:17.326	43.564113814	1.482925405	2.412443,-2.39559,0.026252,-0.033985	-10	-418	2	-10485	-5242	629	112	2.386368	-2.323444	-0.025164
380.406	08:48:17.406	43.564113814	1.482925405	2.4252,-2.407694,0.02377,-0.033932	-10	-418	2	-10485	-5242	629	112	2.386368	-2.323444	-0.025164
380.509	08:48:17.509	43.564113814	1.482925405	2.448387,-2.420061,0.019763,-0.030475	-10	-418	2	-10485	-5242	629	112	2.386368	-2.323444	-0.025164
380.605	08:48:17.605	43.564113814	1.482925405	2.463641,-2.430692,0.02089,-0.028137	-50	-393	2	0	0	629	112	2.386368	-2.323444	-0.025164
380.742	08:48:17.742	43.564113814	1.482925405	2.467591,-2.439693,0.022407,-0.026739	-50	-393	2	0	0	629	112	2.467692	-2.439693	-0.026739
380.832	08:48:17.832	43.564113814	1.482925309	2.476913,-2.446332,0.010047,-0.027546	47	-323	4	15728	-5242	629	110	2.467692	-2.439693	-0.026739
380.912	08:48:17.912	43.564113814	1.482925309	2.483604,-2.448106,0.01649,-0.027288	47	-323	4	15728	-5242	629	110	2.467692	-2.439693	-0.026739
381.008	08:48:18.008	43.564113814	1.482925309	2.468019,-2.460277,0.023668,-0.03372	47	-323	4	15728	-5242	629	110	2.467692	-2.439693	-0.026739
381.120	08:48:18.120	43.564113814	1.482925309	2.489977,-2.460204,0.034326,-0.033868	-18	-351	46	15728	0	629	110	2.467692	-2.439693	-0.026739
381.241	08:48:18.241	43.564113814	1.482925309	2.483568,-2.473214,0.037944,-0.034862	-18	-351	46	15728	0	629	110	2.467692	-2.439693	-0.026739
381.331	08:48:18.331	43.564113814	1.482925405	2.511205,-2.482476,0.030228,-0.033732	-5	-407	-24	0	0	629	112	2.467692	-2.439693	-0.026739
381.410	08:48:18.410	43.564113814	1.482925405	2.519298,-2.491451,0.031163,-0.030669	-5	-407	-24	0	0	629	112	2.467692	-2.439693	-0.026739
