Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
38.098	19:51:45.692	167023	0	0	10049	318	-391
38.348	19:51:45.942	173745	0	0	10126	314	-412
38.598	19:51:46.192	152367	0	0	10240	288	-629
38.848	19:51:46.442	168777	0	0	10123	293	-973
39.098	19:51:46.692	152735	0	0	10157	187	-1162
39.348	19:51:46.942	166008	0	0	10358	172	-1247
39.598	19:51:47.192	170363	0	0	10260	221	-1200
39.848	19:51:47.442	178238	0	0	10274	283	-976
40.098	19:51:47.692	166301	0	0	10351	217	-613
40.348	19:51:47.942	169359	0	0	10498	266	-545
40.598	19:51:48.192	174735	0	0	10490	278	-567
40.848	19:51:48.442	127972	0	0	10449	241	-632
41.098	19:51:48.692	133299	0	0	10177	266	-872
41.348	19:51:48.942	148149	0	0	10189	291	-865
41.598	19:51:49.192	143959	0	0	10209	261	-812
41.848	19:51:49.442	136521	0	0	10213	265	-843
42.098	19:51:49.692	126148	0	0	10163	151	-557
42.348	19:51:49.942	145687	0	0	10164	121	-532
42.598	19:51:50.192	153005	0	0	10170	146	-580
42.848	19:51:50.442	156605	0	0	10179	134	-566
43.098	19:51:50.692	118096	0	0	10180	114	-541
43.348	19:51:50.942	110927	0	0	10184	129	-569
43.598	19:51:51.192	119131	0	0	10250	134	-571
43.848	19:51:51.442	119317	0	0	10400	160	-645
44.098	19:51:51.692	119502	0	0	10293	121	-595
44.348	19:51:51.942	124921	0	0	10232	145	-728
44.598	19:51:52.192	100270	0	0	10426	118	-630
44.848	19:51:52.442	74201	0	0	10624	83	-468
45.098	19:51:52.692	98415	0	0	10727	140	-507
45.348	19:51:52.942	104327	0	0	10733	154	-561
45.598	19:51:53.192	103355	0	0	10744	141	-546
45.848	19:51:53.442	96359	0	0	10758	127	-521
46.098	19:51:53.692	117504	0	0	10765	122	-520
46.348	19:51:53.942	114290	0	0	10775	125	-530
46.598	19:51:54.192	90231	0	0	10782	119	-527
46.848	19:51:54.442	89060	0	0	10759	66	-519
47.098	19:51:54.692	46576	0	0	8366	-76	-536
47.348	19:51:54.942	2470	0	0	6165	-458	-523
47.598	19:51:55.192	23863	0	0	3236	-594	-53
47.848	19:51:55.442	14331	0	0	1781	-523	130
48.098	19:51:55.692	28885	0	0	589	-467	314
48.348	19:51:55.942	15047	0	0	1262	-578	176
48.598	19:51:56.192	24630	0	0	1814	-598	69
48.848	19:51:56.442	11273	0	0	1793	-559	81
49.098	19:51:56.692	-9778	0	0	1763	-530	65
49.348	19:51:56.942	-37426	0	0	1753	-519	52
49.598	19:51:57.192	-80160	0	0	1738	-502	35
49.848	19:51:57.442	-100681	0	0	1726	-493	24
50.098	19:51:57.692	-96733	0	0	1708	-478	7
50.348	19:51:57.942	-94668	0	0	1696	-467	-3
50.598	19:51:58.192	-67102	0	0	1677	-455	-18
50.848	19:51:58.442	-55932	0	0	1659	-441	-33
51.098	19:51:58.692	-61767	0	0	1648	-432	-43
51.348	19:51:58.942	-69740	0	0	1634	-424	-54
51.598	19:51:59.192	-48568	0	0	1616	-412	-68
51.848	19:51:59.442	-51481	0	0	1595	-400	-82
52.098	19:51:59.692	-54697	0	0	1581	-391	-92
52.348	19:51:59.942	-63212	0	0	1567	-384	-101
52.598	19:52:0.192	-53155	0	0	1545	-372	-113
52.848	19:52:0.442	-44286	0	0	1531	-364	-121
53.098	19:52:0.692	-38192	0	0	1508	-353	-134
53.348	19:52:0.942	-48420	0	0	1493	-346	-142
53.598	19:52:1.192	-80500	0	0	1468	-335	-153
53.848	19:52:1.442	-65572	0	0	1452	-328	-161
54.098	19:52:1.692	-109062	0	0	1429	-318	-171
54.348	19:52:1.942	-101890	0	0	1415	-311	-178
54.598	19:52:2.192	-90950	0	0	1392	-301	-189
54.848	19:52:2.442	-65300	0	0	1376	-295	-195
55.098	19:52:2.692	-74422	0	0	1352	-285	-204
55.348	19:52:2.942	-82159	0	0	1334	-279	-210
55.598	19:52:3.192	-72119	0	0	1310	-270	-219
55.848	19:52:3.442	-82534	0	0	1293	-264	-225
56.098	19:52:3.692	-98417	0	0	1268	-255	-234
56.348	19:52:3.942	-129453	0	0	1252	-250	-239
56.598	19:52:4.192	-127347	0	0	1227	-241	-247
56.848	19:52:4.442	-126870	0	0	1211	-235	-252
57.098	19:52:4.692	-150218	0	0	1187	-227	-259
57.348	19:52:4.942	-120108	0	0	1170	-222	-263
57.598	19:52:5.192	-129345	0	0	1148	-214	-270
57.848	19:52:5.442	-103688	0	0	1132	-209	-275
58.098	19:52:5.692	-90914	0	0	1109	-202	-281
58.348	19:52:5.942	-109175	0	0	1094	-197	-285
58.598	19:52:6.192	-110385	0	0	1070	-190	-291
58.848	19:52:6.442	-85322	0	0	1055	-185	-294
59.098	19:52:6.692	-88411	0	0	1032	-178	-299
59.348	19:52:6.942	-103702	0	0	1018	-174	-302
59.598	19:52:7.192	-95817	0	0	995	-168	-307
59.848	19:52:7.442	-93015	0	0	980	-163	-310
60.098	19:52:7.692	-102801	0	0	957	-158	-315
60.348	19:52:7.942	-114234	0	0	943	-153	-318
60.598	19:52:8.192	-121543	0	0	921	-147	-322
60.848	19:52:8.442	-124542	0	0	906	-143	-324
61.098	19:52:8.692	-128411	0	0	884	-138	-328
61.348	19:52:8.942	-137159	0	0	870	-134	-331
61.598	19:52:9.192	-112527	0	0	850	-128	-334
61.848	19:52:9.442	-99691	0	0	836	-125	-336
62.098	19:52:9.692	-101425	0	0	817	-120	-339
62.348	19:52:9.942	-108031	0	0	805	-117	-341
62.598	19:52:10.192	-112684	0	0	785	-112	-344
62.848	19:52:10.442	-118073	0	0	772	-109	-345
63.098	19:52:10.692	-123206	0	0	752	-104	-348
63.348	19:52:10.942	-130264	0	0	733	-99	-350
63.598	19:52:11.192	-158236	0	0	722	-96	-351
63.848	19:52:11.442	-145830	0	0	705	-91	-353
64.098	19:52:11.692	-148967	0	0	693	-88	-354
64.348	19:52:11.942	-128946	0	0	683	-86	-355
64.598	19:52:12.192	-118162	0	0	667	-82	-356
64.848	19:52:12.442	-90287	0	0	650	-77	-358
65.098	19:52:12.692	-83788	0	0	639	-75	-358
65.348	19:52:12.942	-77222	-20971	-36700	629	-72	-359
65.598	19:52:13.192	-81145	-41943	-41943	613	-68	-360
65.848	19:52:13.442	-78471	-15728	-47185	602	-66	-360
66.098	19:52:13.692	-78250	-26214	0	585	-62	-361
66.348	19:52:13.942	-70837	-15728	-36700	571	-59	-362
66.598	19:52:14.192	-72771	-36700	-47185	561	-56	-362
66.848	19:52:14.442	-56035	0	31457	550	-54	-362
67.098	19:52:14.692	-68417	-20971	-15728	535	-51	-362
67.348	19:52:14.942	-77548	-5242	-5242	521	-48	-362
67.598	19:52:15.192	-72033	-15728	-57671	513	-46	-363
67.848	19:52:15.442	-58432	10485	-15728	503	-43	-363
68.098	19:52:15.692	-60716	57671	47185	489	-40	-363
68.348	19:52:15.942	-53024	-47185	-36700	480	-38	-363
68.598	19:52:16.192	-65623	-47185	-57671	466	-36	-362
68.848	19:52:16.442	-102499	5242	-15728	452	-33	-362
69.098	19:52:16.692	-72999	-10485	-36700	443	-31	-362
69.348	19:52:16.942	-88097	-5242	-5242	434	-29	-362
69.598	19:52:17.192	-77342	5242	26214	422	-27	-361
69.848	19:52:17.442	-70600	26214	31457	414	-25	-361
70.098	19:52:17.692	-83286	31457	10485	402	-22	-360
70.348	19:52:17.942	-94824	52428	78643	394	-21	-359
70.598	19:52:18.192	-91358	10485	47185	382	-18	-358
70.848	19:52:18.442	-51623	0	-10485	373	-17	-358
71.098	19:52:18.692	-60397	-5242	-20971	361	-15	-357
71.348	19:52:18.942	-42233	20971	26214	353	-13	-356
71.598	19:52:19.192	-49202	0	-15728	342	-11	-354
71.848	19:52:19.442	-41500	20971	-15728	334	-10	-354
72.098	19:52:19.692	-32654	-15728	-20971	323	-8	-352
72.348	19:52:19.942	-43068	20971	-15728	316	-7	-351
72.598	19:52:20.192	-63802	0	10485	307	-5	-349
72.848	19:52:20.442	-89992	-15728	-10485	300	-4	-348
73.098	19:52:20.692	-96704	-5242	20971	290	-2	-347
73.348	19:52:20.942	-89802	-15728	-15728	283	-2	-346
73.598	19:52:21.192	-94305	20971	-10485	273	0	-344
73.848	19:52:21.442	-72247	31457	10485	267	0	-343
74.098	19:52:21.692	-74197	10485	5242	258	2	-342
74.348	19:52:21.942	-81842	-5242	-15728	252	2	-340
74.598	19:52:22.192	-104967	15728	52428	244	4	-338
74.848	19:52:22.442	-114708	-47185	0	237	4	-337
75.098	19:52:22.692	-22760	5242	-15728	230	6	-335
75.348	19:52:22.942	-34896	-10485	-26214	224	6	-334
75.598	19:52:23.192	-57465	0	0	216	8	-332
75.848	19:52:23.442	-22399	-68157	-36700	211	8	-331
76.098	19:52:23.692	-27477	-15728	-5242	203	9	-329
76.348	19:52:23.942	-38900	-62914	-73400	198	9	-328
76.598	19:52:24.192	-34132	15728	-10485	191	10	-326
76.848	19:52:24.442	-23221	-20971	-10485	187	11	-324
77.098	19:52:24.692	-16303	5242	-15728	181	12	-322
77.348	19:52:24.942	-17090	-15728	-36700	176	13	-321
77.598	19:52:25.192	-35411	31457	0	169	13	-318
77.848	19:52:25.442	-26361	-10485	-10485	162	14	-316
78.098	19:52:25.692	-11010	-20971	-10485	158	15	-315
78.348	19:52:25.942	-10413	0	-15728	154	15	-313
78.598	19:52:26.192	-20518	5242	0	148	16	-311
78.848	19:52:26.442	-6990	0	31457	144	16	-310
79.098	19:52:26.692	-17103	5242	-10485	139	17	-308
79.348	19:52:26.942	-24036	5242	-5242	135	18	-306
79.598	19:52:27.192	-11945	-5242	-10485	130	18	-304
79.848	19:52:27.442	-16824	5242	-5242	127	18	-302
80.098	19:52:27.692	-28934	-5242	-5242	122	19	-300
80.348	19:52:27.942	-19512	15728	15728	119	19	-299
80.598	19:52:28.192	-10641	0	20971	114	19	-296
80.848	19:52:28.442	-9212	-31457	-15728	111	20	-294
81.098	19:52:28.692	-6740	-20971	-10485	108	20	-292
81.348	19:52:28.942	-24301	10485	-31457	105	20	-290
81.598	19:52:29.192	-39648	5242	-15728	102	21	-288
81.848	19:52:29.442	-59667	-5242	0	100	21	-286
82.098	19:52:29.692	-69508	0	-20971	97	21	-283
82.348	19:52:29.942	-66045	-10485	-10485	96	21	-282
82.598	19:52:30.192	-62856	20971	15728	93	21	-279
82.848	19:52:30.442	-59040	-5242	-31457	92	21	-278
83.098	19:52:30.692	-43448	31457	0	90	22	-275
83.348	19:52:30.942	-69351	-10485	-20971	89	22	-274
83.598	19:52:31.192	-48737	10485	15728	88	22	-271
83.848	19:52:31.442	-59725	-5242	-5242	88	22	-269
84.098	19:52:31.692	-84603	10485	10485	86	22	-266
84.348	19:52:31.942	-115293	-36700	-26214	84	23	-264
84.598	19:52:32.192	-128450	15728	20971	84	22	-262
84.848	19:52:32.442	-116047	0	5242	84	23	-260
85.098	19:52:32.692	-94128	0	10485	83	23	-258
85.348	19:52:32.942	-124499	-5242	-26214	83	23	-256
85.598	19:52:33.192	-145836	-10485	20971	83	23	-254
85.848	19:52:33.442	-140636	-5242	-20971	83	23	-252
86.098	19:52:33.692	-135056	-10485	-15728	83	23	-249
86.348	19:52:33.942	-117294	-10485	-15728	83	23	-248
86.598	19:52:34.192	-123298	5242	-26214	85	23	-245
86.848	19:52:34.442	-121018	-5242	-20971	86	23	-244
87.098	19:52:34.692	-128495	-5242	-20971	87	23	-241
87.348	19:52:34.942	-118694	10485	10485	88	23	-239
87.598	19:52:35.192	-114494	-15728	-20971	89	23	-237
87.848	19:52:35.442	-105796	10485	-5242	89	23	-235
88.098	19:52:35.692	-111178	-10485	-10485	91	23	-233
88.348	19:52:35.942	-116759	-10485	10485	91	23	-231
88.598	19:52:36.192	-103392	-15728	-26214	93	22	-229
88.848	19:52:36.442	-96295	0	-15728	94	22	-227
89.098	19:52:36.692	-79584	15728	20971	97	22	-225
89.348	19:52:36.942	-92353	5242	-31457	99	21	-222
89.598	19:52:37.192	-90844	0	-5242	100	21	-221
89.848	19:52:37.442	-105884	5242	0	102	21	-219
90.098	19:52:37.692	-108075	0	0	104	21	-217
90.348	19:52:37.942	-99515	-10485	-5242	105	21	-215
90.598	19:52:38.192	-94944	-5242	-5242	108	22	-212
90.848	19:52:38.442	-92319	0	0	110	21	-211
91.098	19:52:38.692	-81191	-5242	-20971	113	21	-208
91.348	19:52:38.942	-99638	20971	-5242	116	20	-207
91.598	19:52:39.192	-87459	5242	10485	119	20	-204
91.848	19:52:39.442	-72261	10485	5242	122	20	-203
92.098	19:52:39.692	-55749	0	-5242	125	20	-200
92.348	19:52:39.942	-67081	-5242	5242	127	19	-199
92.598	19:52:40.192	-89408	0	-5242	130	19	-197
92.848	19:52:40.442	-95691	15728	-5242	132	19	-195
93.098	19:52:40.692	-62542	0	-10485	135	19	-193
93.348	19:52:40.942	-61261	-10485	-5242	138	18	-191
93.598	19:52:41.192	-80212	0	-15728	139	19	-189
93.848	19:52:41.442	-80259	-5242	-20971	142	18	-188
94.098	19:52:41.692	-58122	-10485	-10485	145	18	-186
94.348	19:52:41.942	-73545	5242	20971	148	17	-183
94.598	19:52:42.192	-67196	0	10485	151	17	-182
94.848	19:52:42.442	-83452	-5242	0	154	16	-180
95.098	19:52:42.692	-85459	-5242	-15728	156	16	-178
95.348	19:52:42.942	-93483	-10485	-31457	158	16	-177
95.598	19:52:43.192	-101408	0	-15728	161	15	-174
95.848	19:52:43.442	-88244	-10485	-5242	163	15	-173
96.098	19:52:43.692	-86257	10485	5242	167	14	-171
96.348	19:52:43.942	-63619	-10485	10485	169	14	-170
96.598	19:52:44.192	-70044	-26214	-10485	173	14	-168
96.848	19:52:44.442	-70967	-5242	-10485	175	14	-166
97.098	19:52:44.692	-60263	-15728	-31457	178	13	-164
97.348	19:52:44.942	-65683	0	10485	182	13	-162
97.598	19:52:45.192	-79556	0	-26214	183	13	-160
97.848	19:52:45.442	-62964	-10485	-15728	187	12	-158
98.098	19:52:45.692	-98013	0	-10485	189	12	-157
98.348	19:52:45.942	-85947	0	-15728	191	12	-155
98.598	19:52:46.192	-93239	10485	15728	195	11	-154
98.848	19:52:46.442	-100619	0	-5242	197	11	-152
99.098	19:52:46.692	-109190	-10485	15728	201	11	-150
99.348	19:52:46.942	-117899	-15728	-5242	203	10	-149
99.598	19:52:47.192	-101761	5242	-10485	206	10	-146
99.848	19:52:47.442	-108255	-5242	-20971	208	10	-145
100.098	19:52:47.692	-123631	5242	-15728	213	10	-143
100.348	19:52:47.942	-112546	-10485	-15728	217	10	-141
100.598	19:52:48.192	-97200	0	-10485	220	10	-140
100.848	19:52:48.442	-105573	-15728	-26214	222	9	-139
101.098	19:52:48.692	-109534	-5242	-5242	226	9	-137
101.348	19:52:48.942	-93401	0	-5242	229	8	-136
101.598	19:52:49.192	-122796	0	-31457	234	8	-134
101.848	19:52:49.442	-137515	10485	-5242	237	7	-133
102.098	19:52:49.692	-141239	0	-15728	243	7	-131
102.348	19:52:49.942	-132120	0	-10485	246	6	-130
102.598	19:52:50.192	-138308	5242	0	252	6	-128
102.848	19:52:50.442	-137477	-5242	-10485	256	5	-127
103.098	19:52:50.692	-124311	0	-5242	262	5	-126
103.348	19:52:50.942	-116765	-5242	0	266	5	-124
103.598	19:52:51.192	-125206	-10485	0	271	4	-122
103.848	19:52:51.442	-132839	0	-5242	275	4	-121
104.098	19:52:51.692	-125206	-10485	5242	280	4	-120
104.348	19:52:51.942	-107599	5242	-5242	284	3	-119
104.598	19:52:52.192	-115978	-5242	10485	289	3	-117
104.848	19:52:52.442	-103572	0	0	292	2	-116
105.098	19:52:52.692	-110898	-5242	-10485	299	2	-115
105.348	19:52:52.942	-124108	0	10485	303	1	-114
105.598	19:52:53.192	-118711	5242	5242	309	1	-112
105.848	19:52:53.442	-111123	-5242	-10485	312	1	-111
106.098	19:52:53.692	-103595	5242	-10485	317	0	-109
106.348	19:52:53.942	-95515	10485	-5242	321	0	-108
106.598	19:52:54.192	-107876	-5242	10485	327	0	-107
106.848	19:52:54.442	-84278	0	-5242	330	0	-106
107.098	19:52:54.692	-96991	10485	-31457	335	-1	-105
107.348	19:52:54.942	-83954	5242	-5242	338	-1	-104
107.598	19:52:55.192	-81271	-5242	0	344	-1	-103
107.848	19:52:55.442	-70225	10485	-5242	348	-1	-102
108.098	19:52:55.692	-69098	5242	0	353	-2	-100
108.348	19:52:55.942	-65966	0	-5242	359	-2	-98
108.598	19:52:56.192	-74783	-5242	5242	363	-3	-97
108.848	19:52:56.442	-92982	-15728	-15728	367	-3	-96
109.098	19:52:56.692	-92294	10485	-15728	372	-4	-95
109.348	19:52:56.942	-99447	-5242	5242	375	-4	-94
109.598	19:52:57.192	-117896	0	10485	380	-4	-93
109.848	19:52:57.442	-124254	-10485	-5242	386	-5	-92
110.098	19:52:57.692	-104821	-10485	-5242	390	-5	-91
110.348	19:52:57.942	-100250	0	-5242	393	-5	-90
110.598	19:52:58.192	-96741	-10485	26214	399	-6	-89
110.848	19:52:58.442	-95348	0	0	402	-6	-88
111.098	19:52:58.692	-95475	0	-15728	407	-6	-86
111.348	19:52:58.942	-84120	0	-10485	411	-6	-85
111.598	19:52:59.192	-79788	-5242	-15728	416	-7	-84
111.848	19:52:59.442	-83770	5242	-20971	419	-7	-84
112.098	19:52:59.692	-81925	5242	0	425	-8	-83
112.348	19:52:59.942	-83892	0	-15728	428	-8	-82
112.598	19:53:0.192	-93894	0	10485	434	-8	-81
112.848	19:53:0.442	-83914	0	0	438	-8	-80
113.098	19:53:0.692	-101654	-10485	-15728	444	-9	-78
113.348	19:53:0.942	-104547	5242	0	448	-9	-78
113.598	19:53:1.192	-120544	-5242	0	455	-10	-77
113.848	19:53:1.442	-111822	-15728	-26214	459	-10	-76
114.098	19:53:1.692	-126587	5242	-5242	465	-11	-75
114.348	19:53:1.942	-103657	0	0	469	-11	-74
114.598	19:53:2.192	-79841	-5242	-10485	475	-11	-73
114.848	19:53:2.442	-84232	0	0	479	-12	-73
115.098	19:53:2.692	-86820	0	0	485	-12	-72
115.348	19:53:2.942	-85466	0	-15728	489	-13	-71
115.598	19:53:3.192	-90887	0	-15728	495	-13	-70
115.848	19:53:3.442	-86925	-5242	-10485	499	-13	-69
116.098	19:53:3.692	-89288	5242	0	505	-13	-68
116.348	19:53:3.942	-81845	0	-5242	509	-14	-67
116.598	19:53:4.192	-83136	-15728	10485	514	-14	-66
116.848	19:53:4.442	-95366	-5242	10485	518	-15	-65
117.098	19:53:4.692	-89156	-5242	-10485	523	-15	-64
117.348	19:53:4.942	-116258	-5242	10485	527	-15	-63
117.598	19:53:5.192	-114671	-5242	-5242	533	-15	-62
117.848	19:53:5.442	-99350	-5242	-5242	537	-16	-62
118.098	19:53:5.692	-95203	10485	-5242	543	-16	-61
118.348	19:53:5.942	-90464	-5242	0	546	-16	-60
118.598	19:53:6.192	-85949	-5242	-26214	552	-16	-59
118.848	19:53:6.442	-80000	5242	-20971	555	-16	-59
119.098	19:53:6.692	-81712	5242	-20971	561	-16	-58
119.348	19:53:6.942	-89232	26214	5242	566	-17	-57
119.598	19:53:7.192	-74585	-5242	5242	569	-17	-56
119.848	19:53:7.442	-68420	10485	10485	573	-18	-56
120.098	19:53:7.692	-64329	-10485	-26214	579	-18	-55
120.348	19:53:7.942	-59762	-5242	-15728	585	-18	-54
120.598	19:53:8.192	-59467	5242	10485	590	-19	-54
120.848	19:53:8.442	-71524	10485	-10485	594	-19	-53
121.098	19:53:8.692	-92397	-5242	0	600	-19	-52
121.348	19:53:8.942	-86832	-15728	-5242	605	-19	-52
121.598	19:53:9.192	-67586	10485	5242	612	-20	-51
121.848	19:53:9.442	-69364	0	20971	616	-20	-50
122.098	19:53:9.692	-57775	0	-15728	622	-20	-50
122.348	19:53:9.942	-57797	-5242	10485	626	-21	-49
122.598	19:53:10.192	-49627	-5242	-5242	633	-21	-48
122.848	19:53:10.442	-55741	-15728	-20971	636	-21	-48
123.098	19:53:10.692	-59292	-26214	-20971	641	-21	-47
123.348	19:53:10.942	-64933	-10485	-5242	645	-21	-47
123.598	19:53:11.192	-71643	0	0	651	-22	-46
123.848	19:53:11.442	-72734	-5242	-10485	655	-22	-45
124.098	19:53:11.692	-64292	-10485	0	661	-22	-44
124.348	19:53:11.942	-77491	0	-5242	665	-22	-44
124.598	19:53:12.192	-68419	-15728	-5242	670	-22	-43
124.848	19:53:12.442	-61906	-5242	20971	674	-23	-42
125.098	19:53:12.692	-48001	-10485	0	680	-23	-41
125.348	19:53:12.942	-52771	10485	-5242	684	-23	-41
125.598	19:53:13.192	-60096	10485	5242	689	-23	-40
125.848	19:53:13.442	-58612	0	-5242	692	-23	-40
126.098	19:53:13.692	-37829	0	-15728	697	-24	-39
126.348	19:53:13.942	-46137	15728	20971	701	-24	-39
126.598	19:53:14.192	-55871	-10485	10485	707	-24	-38
126.848	19:53:14.442	-59720	-15728	0	710	-25	-38
127.098	19:53:14.692	-41378	0	-15728	715	-25	-37
127.348	19:53:14.942	-25214	-10485	0	718	-25	-37
127.598	19:53:15.192	-28326	-10485	20971	723	-26	-36
127.848	19:53:15.442	-39553	5242	0	726	-26	-36
128.098	19:53:15.692	-71202	5242	-10485	731	-26	-36
128.348	19:53:15.942	-94390	-31457	0	735	-27	-35
128.598	19:53:16.192	-106316	5242	-15728	739	-27	-34
128.848	19:53:16.442	-95135	-15728	10485	743	-27	-34
129.098	19:53:16.692	-88200	10485	20971	749	-28	-33
129.348	19:53:16.942	-79066	-5242	-10485	752	-28	-33
129.598	19:53:17.192	-70433	-5242	-10485	756	-28	-32
129.848	19:53:17.442	-69237	5242	20971	759	-29	-32
130.098	19:53:17.692	-56092	0	10485	763	-29	-32
130.348	19:53:17.942	-59193	-5242	0	765	-29	-31
130.598	19:53:18.192	-87708	0	10485	769	-29	-31
130.848	19:53:18.442	-90949	-5242	-10485	771	-30	-31
131.098	19:53:18.692	-105007	0	-15728	775	-30	-30
131.348	19:53:18.942	-118327	-5242	-15728	779	-30	-29
131.598	19:53:19.192	-114571	0	-5242	781	-31	-29
131.848	19:53:19.442	-113419	-5242	-10485	784	-31	-29
132.098	19:53:19.692	-116886	-15728	-36700	788	-31	-29
132.348	19:53:19.942	-104362	0	5242	793	-31	-28
132.598	19:53:20.192	-103698	-20971	-15728	796	-31	-28
132.848	19:53:20.442	-89144	-5242	-20971	799	-31	-28
133.098	19:53:20.692	-85695	-20971	-15728	803	-31	-27
133.348	19:53:20.942	-78979	5242	15728	807	-31	-27
133.598	19:53:21.192	-67641	5242	-10485	810	-31	-27
133.848	19:53:21.442	-70552	-15728	0	813	-31	-26
134.098	19:53:21.692	-64088	-5242	0	817	-32	-26
134.348	19:53:21.942	-64760	-5242	0	819	-32	-26
