Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
261.010	13:09:28.207	15728	-20971	-15728	687	-79	21
261.260	13:09:28.457	0	0	0	687	-79	21
261.510	13:09:28.707	0	0	0	665	-79	20
261.760	13:09:28.957	-5242	5242	5242	657	-79	20
262.010	13:09:29.207	5242	-5242	0	648	-79	20
262.260	13:09:29.457	0	0	0	636	-79	20
262.510	13:09:29.707	0	0	0	636	-79	20
262.760	13:09:29.957	0	0	0	616	-79	20
263.010	13:09:30.207	5242	0	-5242	609	-79	19
263.260	13:09:30.457	5242	-5242	0	601	-79	19
263.510	13:09:30.707	0	5242	-15728	590	-79	19
263.760	13:09:30.957	0	0	0	590	-79	19
264.010	13:09:31.207	0	0	0	572	-78	19
264.260	13:09:31.457	5242	-5242	0	566	-78	18
264.510	13:09:31.707	0	0	0	559	-78	18
264.760	13:09:31.957	0	0	0	549	-78	18
265.010	13:09:32.207	0	0	0	549	-78	18
265.260	13:09:32.457	5242	0	-5242	533	-78	18
265.510	13:09:32.707	0	0	0	527	-77	18
265.760	13:09:32.957	5242	0	-5242	520	-77	18
266.010	13:09:33.207	5242	-5242	0	511	-77	17
266.260	13:09:33.457	0	0	0	511	-77	17
266.510	13:09:33.707	15728	-20971	-15728	497	-77	17
266.760	13:09:33.957	0	0	0	491	-77	17
267.010	13:09:34.207	0	0	0	486	-77	17
267.260	13:09:34.457	0	0	0	478	-77	17
267.510	13:09:34.707	0	0	0	478	-77	17
267.760	13:09:34.957	5242	0	-5242	467	-76	16
268.010	13:09:35.207	0	0	0	460	-76	16
268.260	13:09:35.457	0	0	0	454	-75	16
268.510	13:09:35.707	0	0	0	446	-75	15
268.760	13:09:35.957	0	0	0	446	-75	15
269.010	13:09:36.207	0	0	0	434	-75	15
269.260	13:09:36.457	0	0	0	429	-75	15
269.510	13:09:36.707	0	0	0	424	-75	15
269.760	13:09:36.957	5242	-5242	0	417	-75	14
270.010	13:09:37.207	0	0	0	417	-75	14
270.260	13:09:37.457	0	0	0	404	-75	14
270.510	13:09:37.707	0	0	0	400	-75	14
270.760	13:09:37.957	0	0	0	395	-75	14
271.010	13:09:38.207	0	0	0	389	-75	14
271.260	13:09:38.457	10485	-15728	-15728	389	-75	14
271.510	13:09:38.707	0	0	0	378	-75	13
271.760	13:09:38.957	0	0	0	373	-75	13
272.010	13:09:39.207	0	0	0	369	-75	13
272.260	13:09:39.457	0	0	0	363	-74	13
272.510	13:09:39.707	0	0	0	363	-74	13
272.760	13:09:39.957	5242	0	-5242	354	-74	12
273.010	13:09:40.207	0	0	0	348	-74	12
273.260	13:09:40.457	0	0	0	343	-74	12
273.510	13:09:40.707	0	0	0	338	-74	12
273.760	13:09:40.957	0	0	0	338	-74	12
274.010	13:09:41.207	0	0	0	328	-73	11
274.260	13:09:41.457	5242	-5242	0	324	-73	11
274.510	13:09:41.707	0	0	0	320	-73	11
274.760	13:09:41.957	0	0	0	315	-73	11
275.010	13:09:42.207	0	0	0	315	-73	11
275.260	13:09:42.457	0	0	0	306	-72	10
275.510	13:09:42.707	0	0	0	302	-72	10
275.760	13:09:42.957	0	0	0	298	-71	10
276.010	13:09:43.207	0	0	0	293	-71	10
276.260	13:09:43.457	5242	0	-5242	293	-71	10
276.510	13:09:43.707	0	0	0	285	-71	10
276.760	13:09:43.957	0	0	0	282	-70	10
277.010	13:09:44.207	0	0	0	278	-70	10
277.260	13:09:44.457	0	0	0	273	-70	9
277.510	13:09:44.707	0	0	0	273	-70	9
277.760	13:09:44.957	5242	-5242	0	266	-69	9
278.010	13:09:45.207	15728	-15728	-15728	262	-69	9
278.260	13:09:45.457	0	0	0	258	-69	9
278.510	13:09:45.707	15728	-15728	-10485	254	-69	9
278.760	13:09:45.957	0	0	0	254	-69	9
279.010	13:09:46.207	5242	-5242	0	248	-68	9
279.260	13:09:46.457	0	0	0	244	-68	9
279.510	13:09:46.707	0	0	0	241	-67	9
279.760	13:09:46.957	0	0	0	237	-67	9
280.010	13:09:47.207	0	0	0	237	-67	9
280.260	13:09:47.457	0	0	0	230	-67	9
280.510	13:09:47.707	0	0	0	227	-66	9
280.760	13:09:47.957	0	0	0	224	-66	8
281.010	13:09:48.207	0	0	0	220	-66	8
281.260	13:09:48.457	0	0	0	217	-66	8
281.510	13:09:48.707	0	0	0	214	-65	8
281.760	13:09:48.957	0	0	0	211	-65	8
282.010	13:09:49.207	5242	-5242	0	209	-65	8
282.260	13:09:49.457	0	0	0	205	-64	8
282.510	13:09:49.707	5242	0	-5242	205	-64	8
282.760	13:09:49.957	5242	-5242	15728	200	-63	7
283.010	13:09:50.207	0	15728	10485	198	-63	7
283.260	13:09:50.457	0	0	0	195	-63	8
283.510	13:09:50.707	-5242	10485	10485	193	-63	8
283.760	13:09:50.957	0	0	0	193	-63	8
284.010	13:09:51.207	0	0	0	187	-62	8
284.260	13:09:51.457	0	0	0	185	-62	8
284.510	13:09:51.707	5242	0	-5242	183	-62	8
284.760	13:09:51.957	0	0	0	180	-62	8
285.010	13:09:52.207	5242	0	-5242	180	-62	8
285.260	13:09:52.457	0	15728	10485	176	-61	8
285.510	13:09:52.707	0	0	0	173	-61	8
285.760	13:09:52.957	0	0	0	171	-60	8
286.010	13:09:53.207	0	0	0	168	-60	8
286.260	13:09:53.457	0	0	0	168	-60	8
286.510	13:09:53.707	15728	-20971	-15728	163	-60	8
286.760	13:09:53.957	0	15728	10485	161	-59	8
287.010	13:09:54.207	0	0	0	159	-59	7
287.260	13:09:54.457	5242	-5242	0	157	-59	7
287.510	13:09:54.707	0	0	0	157	-59	7
287.760	13:09:54.957	0	0	0	152	-58	7
288.010	13:09:55.207	0	0	0	150	-58	7
288.260	13:09:55.457	0	0	0	148	-58	7
288.510	13:09:55.707	0	0	0	146	-58	7
288.760	13:09:55.957	0	0	0	146	-58	7
289.010	13:09:56.207	0	0	0	143	-57	7
289.260	13:09:56.457	5242	-5242	0	141	-57	7
289.510	13:09:56.707	0	0	0	139	-57	7
289.760	13:09:56.957	0	0	0	138	-57	7
290.010	13:09:57.207	5242	-5242	0	138	-57	7
290.260	13:09:57.457	-5242	5242	5242	135	-56	7
290.510	13:09:57.707	15728	-20971	-15728	133	-56	7
290.760	13:09:57.957	0	0	0	131	-56	7
291.010	13:09:58.207	15728	-15728	-15728	130	-56	7
291.260	13:09:58.457	0	0	0	130	-56	7
291.510	13:09:58.707	-5242	5242	5242	127	-56	7
291.760	13:09:58.957	0	0	0	126	-56	7
292.010	13:09:59.207	0	0	0	124	-56	6
292.260	13:09:59.457	0	0	0	123	-56	6
292.510	13:09:59.707	0	0	0	123	-56	6
292.760	13:09:59.957	0	0	0	120	-56	6
293.010	13:10:0.207	0	0	0	119	-56	6
293.260	13:10:0.457	0	0	0	117	-56	6
293.510	13:10:0.707	5242	0	-5242	116	-56	6
293.760	13:10:0.957	0	0	0	116	-56	6
294.010	13:10:1.207	0	0	0	114	-56	6
294.260	13:10:1.457	5242	0	-5242	113	-56	6
294.510	13:10:1.707	0	0	0	112	-56	6
294.760	13:10:1.957	5242	-5242	0	110	-56	6
295.010	13:10:2.207	0	0	0	110	-56	6
295.260	13:10:2.457	0	0	0	108	-56	6
295.510	13:10:2.707	0	0	0	107	-55	6
295.760	13:10:2.957	0	0	0	106	-55	7
296.010	13:10:3.207	5242	0	-5242	105	-55	7
296.260	13:10:3.457	5242	-5242	0	105	-55	7
296.510	13:10:3.707	0	0	0	103	-55	7
296.760	13:10:3.957	0	0	0	102	-55	7
297.010	13:10:4.207	0	0	0	101	-55	7
297.260	13:10:4.457	0	0	0	100	-55	7
297.510	13:10:4.707	-5242	5242	-5242	99	-55	8
297.760	13:10:4.957	0	0	0	98	-55	8
298.010	13:10:5.207	0	0	0	97	-55	8
298.260	13:10:5.457	0	0	0	96	-55	8
298.510	13:10:5.707	5242	0	-5242	96	-55	8
298.760	13:10:5.957	0	0	0	96	-55	8
299.010	13:10:6.207	5242	-5242	0	93	-55	8
299.260	13:10:6.457	0	0	0	93	-55	8
299.510	13:10:6.707	0	0	0	92	-55	8
299.760	13:10:6.957	0	0	-5242	92	-55	8
300.010	13:10:7.207	0	0	0	92	-55	8
300.260	13:10:7.457	0	0	0	90	-55	8
300.510	13:10:7.707	0	0	0	89	-55	8
300.760	13:10:7.957	0	0	0	89	-55	8
301.010	13:10:8.207	5242	-5242	0	88	-55	9
301.260	13:10:8.457	5242	-5242	0	88	-55	9
301.510	13:10:8.707	0	0	0	87	-56	8
301.760	13:10:8.957	0	0	0	87	-56	9
302.010	13:10:9.207	0	0	0	86	-56	9
302.260	13:10:9.457	5242	0	-5242	86	-56	9
302.510	13:10:9.707	0	0	0	86	-56	9
302.760	13:10:9.957	15728	-20971	-15728	85	-55	9
303.010	13:10:10.207	0	0	0	85	-55	9
303.260	13:10:10.457	0	0	0	85	-55	9
303.510	13:10:10.707	5242	-5242	0	84	-55	9
303.760	13:10:10.957	15728	-10485	10485	84	-55	9
304.010	13:10:11.207	0	0	0	84	-55	9
304.260	13:10:11.457	0	0	0	84	-55	9
304.510	13:10:11.707	0	0	0	84	-55	10
304.760	13:10:11.957	5242	-5242	0	83	-55	9
305.010	13:10:12.207	0	0	0	83	-55	9
305.260	13:10:12.457	0	0	0	82	-55	9
305.510	13:10:12.707	0	0	0	82	-55	9
305.760	13:10:12.957	0	0	0	82	-55	9
306.010	13:10:13.207	0	15728	10485	82	-54	9
306.260	13:10:13.457	0	0	0	82	-54	9
306.510	13:10:13.707	0	0	0	82	-54	10
306.760	13:10:13.957	0	0	0	81	-54	10
307.010	13:10:14.207	0	0	0	81	-54	10
307.260	13:10:14.457	5242	-5242	0	81	-54	10
307.510	13:10:14.707	0	0	0	81	-54	10
307.760	13:10:14.957	0	0	-15728	81	-54	10
308.010	13:10:15.207	0	0	0	81	-54	10
308.260	13:10:15.457	-5242	10485	10485	80	-54	10
308.510	13:10:15.707	0	0	0	80	-54	10
308.760	13:10:15.957	0	0	0	80	-54	10
309.010	13:10:16.207	0	0	0	80	-54	10
309.260	13:10:16.457	0	0	0	80	-53	11
309.510	13:10:16.707	10485	-15728	-10485	79	-53	11
309.760	13:10:16.957	5242	0	-5242	79	-53	11
310.010	13:10:17.207	0	0	-5242	79	-53	11
310.260	13:10:17.457	0	0	0	79	-53	11
310.510	13:10:17.707	0	0	0	79	-53	11
310.760	13:10:17.957	0	0	0	79	-53	11
311.010	13:10:18.207	0	0	0	79	-53	11
311.260	13:10:18.457	5242	-5242	0	78	-53	11
311.510	13:10:18.707	0	0	0	78	-52	11
311.760	13:10:18.957	15728	-20971	-15728	79	-52	12
312.010	13:10:19.207	15728	-10485	-15728	79	-52	12
312.260	13:10:19.457	5242	-5242	0	80	-52	12
312.510	13:10:19.707	0	0	0	80	-52	12
312.760	13:10:19.957	15728	-10485	10485	80	-52	12
313.010	13:10:20.207	0	0	0	80	-52	12
313.260	13:10:20.457	0	0	0	80	-52	12
313.510	13:10:20.707	0	0	0	81	-52	12
313.760	13:10:20.957	0	0	0	81	-52	12
314.010	13:10:21.207	5242	-5242	0	81	-52	13
314.260	13:10:21.457	0	0	0	82	-52	12
314.510	13:10:21.707	5242	0	-5242	81	-52	12
314.760	13:10:21.957	0	0	0	82	-52	13
315.010	13:10:22.207	0	0	0	82	-52	13
315.260	13:10:22.457	0	0	0	82	-52	12
315.510	13:10:22.707	5242	-5242	0	82	-52	12
315.760	13:10:22.957	0	0	0	83	-52	12
316.010	13:10:23.207	0	0	0	83	-52	12
316.260	13:10:23.457	0	0	0	83	-52	12
316.510	13:10:23.707	5242	-5242	0	83	-52	13
316.760	13:10:23.957	0	0	0	83	-52	12
317.010	13:10:24.207	0	0	0	83	-52	12
